�s����,�u��4����L�Q�������v��v�̗L��,����ψ������i�l�j,��Q�҂̍���ψ��ւ̏A�C(�ܗ\��)�̗L���ƏA�C���Ă���ꍇ�̏�Q���(�l��),����ψ��̍\������^���_�ی��E�����E��Ê֌W��,����ψ��̍\������^��Q�Ҋ֌W�c��,����ψ��̍\������^�{�ݐE��,����ψ��̍\������^����֌W�@��,����ψ��̍\������^��ƁE�ٗp�֌W�@��,����ψ��̍\������^��Q�����T�[�r�X���Ǝ�,����ψ��̍\������^�w���o����,����ψ��̍\������^�Ƒ�,����ψ��̍\������^�n��Z��,����ψ��̍\������^�s�����E��,����ψ��̍\������^���̑��i��̓I��ʁj
�~�s,��,13,�g�̏�Q�҂̉Ƒ�1�l�^�m�I��Q�҂̉Ƒ�2�l�^���_��Q�҂̉Ƒ�2�l,��,��,��,��,,��,��,��,��,,
�����s,��,22,�g�̏�Q��1�l,��,��,��,,,��,��,��,��,,���������ψ��A�Љ�����c��A�V�l�N���u�A�ۈ狦�c��A������c��A�{�����e�B�A�A�����c��A�{�����e�B�A�s�������Z���^�[
�H���s,��,15,�g�̏�Q��1�l,��,��,��,��,,��,��,,��,,�Љ�����c��A���������ψ��A������A����
���䒬,��,10,�g�̏�Q��1�l,��,��,��,,,,��,,��,��,
��������,��,18(����1���I�u�U�[�o�[���܂�),�g�̏�Q��2�l,��,��,��,,,��,��,��,��,��,���������ψ��A�Љ�����c��E��
�������s,��,15,�g�̏�Q��1�l,4,2,,1,1,4,1,,2,,
���̏o��,��,15,�|,��,��,��,��,,��,��,��,,,
�w����,��,9,�|,��,��,��,,,��,,��,,��,�Љ�����c��ǒ��E��Q�Ғʏ��{�ݎw����
�����q�s,��,21,�g�̏�Q��3�l�^�m�I��Q��1�l�^���_��Q��1�l�^��a�P�l,��,��,��,��,��,��,��,,��,��,�Љ�����c��E���E���������ψ��n��c�́i����E������j
���c�s,��,10,�g�̏Ⴊ����4��,��,��,��,��,,��,,��,,,�Љ�����c��E��
����s,��,15,�g�̏�Q��1�l,��,��,��,��,��,��,,��,��,,
�����s,��,19,�g�̏Ⴊ����6�l�^�m�I�Ⴊ����1�l,��,��,��,��,,��,��,,,,�Љ�����c��
���s,��,11,�g�̏�Q��1�l,��,��,��,��,��,��,��,��,�|,�|,
���z�s,��,20,�g�̏�Q��4�l�^�m�I��Q��1�l�^���_��Q��1�l,��,��,��,�|,�|,��,��,��,��,�|,
���]�s,��,7,�|,��,��,��,��,��,��,��,�|,��,�|,
�{���s,��,18,�g�̏�Q��2�l,��,��,��,��,��,��,��,��,��,,�s�������È牀�A�����{���ی����A���������ψ��A�{���s��Q�ғ��n�掩���x�����c��̐����
������s,��,21,�g�̏�Q��1�l,��,��,��,��,��,��,��,��,��,��,���k�x�����ƎҁA�����E�����ψ��A�����i��֌W
������s,��,14,�g�̏�Q��1�l,��,,��,,,��,��,,��,,
�O��s,��,26,�g�̏�Q��3�l�^���_��Q��1�l�^��a����1�l,��,��,��,��,��,��,��,��,��,,
����s,��,22,�g�̏�Q��2�l,��,��,,��,��,��,,��,,,�����E�����ψ�
�����s,��,12,�g�̏�Q��1�l,��,,,,,��,��,��,��,,
�����s,���蒆,�����x�����c��Ɏ���B����ψ��͐ݒu���Ȃ��B,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
�������s,��,,,,,,,,,,,,,
����a�s,��,,,,,,,,,,,,,
�������R�s,��,14,�|,,,,,,,,,,��,
�����s,��,19,���_��Q��1�l�^�g�̏�Q��3�l�^�m�I��Q��1�l,��,��,��,��,��,��,��,��,��,,�����ψ��E�����ψ�
�������s,��,10,�|,��,,��,��,��,��,��,,,,
�����R�s,��,�u�����R�s��Q�ҕ����v�搄�i����v�ɂāA�v��Ă����c������Łu�����R�s��Q�Ҏ����x�����c��v�̈ӌ���p�u���b�N�R�����g�̎��{�ɂ��A�v�������B,,,,,,,,,,,,
�����s,��,10,�g�̏�Q��1�l,,��,��,��,,��,��,,��,,
���v���Ďs,��,16(�����x�����c��̈ψ�),�g�̏�Q��2�l�^�m�I��Q��1�l,1,�|,0,1,1,5,1,2,1,0,�Љ�����c��E��(1��)
