MID,F1,F2t1,���ʁE�N��E���N��c1,���ʁE�N��E���N��c2,���ʁE�N��E���N��c3,���ʁE�N��E���N��c4,���ʁE�N��E���N��c5,���ʁE�N��E���N��c6,���ʁE�N��E���N��c7,���ʁE�N��E���N��c8,���ʁE�N��E���N��c9,���ʁE�N��E���N��c10,���ʁE�N��E���N��c11,���ʁE�N��E���N��c12,���ʁE�N��E���N��c13,���ʁE�N��E���N��c14,���ʁE�N��E���N��c15,���ʁE�N��E���N��c16,���ʁE�N��E���N��c17,���ʁE�N��E���N��c18,���ʁE�N��E���N��c19,���ʁE�N��E���N��c20,F3,F4,F4t8,F5c1,F5c2,F5c3,F5c4,F5c5,F5c6,F5c7,F5c8,F5c9,Q1c1,Q1c2,Q1c3,Q1c4,Q1c5,Q1c6,Q1c7,Q1c8,Q1c9,Q1c10,Q1c11,Q1c12,Q1c13,Q1c14,Q1c15,Q1t14,Q2c1,Q2c2,Q2c3,Q2c4,Q2c5,Q2c6,Q2c7,Q2c8,Q2c9,Q2c10,Q2c11,Q2c12,Q2c13,Q2c14,Q2t13,Q3c1,Q3c2,Q3c3,Q3c4,Q3c5,Q3c6,Q3c7,Q3c8,Q3c9,Q3c10,Q3c11,Q3c12,Q3c13,Q3c14,Q3c15,Q3c16,Q3c17,Q3c18,Q3c19,Q3c20,Q3c21,Q3c22,Q4c1,Q4c2,Q4c3,Q4c4,Q4c5,Q4c6,Q4c7,Q4c8,Q4c9,Q4c10,Q4c11,Q4c12,Q4c13,Q4c14,Q4c15,Q4c16,Q4c17,Q4c18,Q5s1,Q5s2,Q5s3,Q5s4,Q6c1,Q6c2,Q6c3,Q6c4,Q6c5,Q6c6,Q6c7,Q6c8,Q6c9,Q6c10,Q6c11,Q6c12,Q6c13,Q6c14,Q6c15,Q6c16,Q6c17,Q6t16,Q7c1,Q7c2,Q7c3,Q7c4,Q7c5,Q7c6,Q7c7,Q7c8,Q7c9,Q7t8,Q8_1s1,Q8_1s2,Q8_1s3,Q8_1s4,Q8_1s5,Q8_1s6,Q8_1s7,Q8_1s8,Q8_2s1,Q8_2s2,Q8_2s3,Q8_2s4,Q8_2s5,Q8_2s6,Q8_2s7,Q8_2s8,Q8_3s1,Q8_3s2,Q8_3s3,Q8_3s4,Q8_3s5,Q8_3s6,Q8_3s7,Q8_3s8,Q8_4s1,Q8_4s2,Q8_4s3,Q8_4s4,Q8_4s5,Q8_4s6,Q8_4s7,Q8_4s8,Q9_1s1c1,Q9_1s1c2,Q9_1s1c3,Q9_1s1c4,Q9_1s1c5,Q9_1s1c6,Q9_1s2c1,Q9_1s2c2,Q9_1s2c3,Q9_1s2c4,Q9_1s2c5,Q9_1s2c6,Q9_1s3c1,Q9_1s3c2,Q9_1s3c3,Q9_1s3c4,Q9_1s3c5,Q9_1s3c6,Q9_1s4c1,Q9_1s4c2,Q9_1s4c3,Q9_1s4c4,Q9_1s4c5,Q9_1s4c6,Q9_1s5c1,Q9_1s5c2,Q9_1s5c3,Q9_1s5c4,Q9_1s5c5,Q9_1s5c6,Q9_1s6c1,Q9_1s6c2,Q9_1s6c3,Q9_1s6c4,Q9_1s6c5,Q9_1s6c6,Q9_1s7c1,Q9_1s7c2,Q9_1s7c3,Q9_1s7c4,Q9_1s7c5,Q9_1s7c6,Q9_1s8c1,Q9_1s8c2,Q9_1s8c3,Q9_1s8c4,Q9_1s8c5,Q9_1s8c6,Q9_1SQt1,Q9_1SQt2,Q9_1SQt3,Q9_1SQt4,Q9_1SQt5,Q9_1SQt6,Q9_1SQt7,Q9_1SQt8,Q9_2s1c1,Q9_2s1c2,Q9_2s1c3,Q9_2s1c4,Q9_2s1c5,Q9_2s1c6,Q9_2s1c7,Q9_2s1c8,Q9_2s2c1,Q9_2s2c2,Q9_2s2c3,Q9_2s2c4,Q9_2s2c5,Q9_2s2c6,Q9_2s2c7,Q9_2s2c8,Q9_2s3c1,Q9_2s3c2,Q9_2s3c3,Q9_2s3c4,Q9_2s3c5,Q9_2s3c6,Q9_2s3c7,Q9_2s3c8,Q9_2s4c1,Q9_2s4c2,Q9_2s4c3,Q9_2s4c4,Q9_2s4c5,Q9_2s4c6,Q9_2s4c7,Q9_2s4c8,Q9_2s5c1,Q9_2s5c2,Q9_2s5c3,Q9_2s5c4,Q9_2s5c5,Q9_2s5c6,Q9_2s5c7,Q9_2s5c8,Q9_2s6c1,Q9_2s6c2,Q9_2s6c3,Q9_2s6c4,Q9_2s6c5,Q9_2s6c6,Q9_2s6c7,Q9_2s6c8,Q9_2s7c1,Q9_2s7c2,Q9_2s7c3,Q9_2s7c4,Q9_2s7c5,Q9_2s7c6,Q9_2s7c7,Q9_2s7c8,Q9_2s8c1,Q9_2s8c2,Q9_2s8c3,Q9_2s8c4,Q9_2s8c5,Q9_2s8c6,Q9_2s8c7,Q9_2s8c8,Q9_2SQt1,Q9_2SQt2,Q9_2SQt3,Q9_2SQt4,Q9_2SQt5,Q9_2SQt6,Q9_2SQt7,Q9_2SQt8,Q10c1,Q10c2,Q10c3,Q10c4,Q10c5,Q10c6,Q10c7,Q10c8,Q10c9,Q10c10,Q10t8,Q11,Q12_1s1,Q12_1s2,Q12_1s3,Q12_2s1,Q12_2s2,Q12_2s3,Q12_3s1,Q12_3s2,Q12_3s3,Q12_4s1,Q12_4s2,Q12_4s3,Q13s1,Q13s2,Q13s3,Q14_1s1c1,Q14_1s1c2,Q14_1s1c3,Q14_1s1c4,Q14_1s1c5,Q14_1s1c6,Q14_1s2c1,Q14_1s2c2,Q14_1s2c3,Q14_1s2c4,Q14_1s2c5,Q14_1s2c6,Q14_1s3c1,Q14_1s3c2,Q14_1s3c3,Q14_1s3c4,Q14_1s3c5,Q14_1s3c6,Q14_1SQt1,Q14_1SQt2,Q14_1SQt3,Q14_2s1c1,Q14_2s1c2,Q14_2s1c3,Q14_2s1c4,Q14_2s1c5,Q14_2s1c6,Q14_2s1c7,Q14_2s1c8,Q14_2s2c1,Q14_2s2c2,Q14_2s2c3,Q14_2s2c4,Q14_2s2c5,Q14_2s2c6,Q14_2s2c7,Q14_2s2c8,Q14_2s3c1,Q14_2s3c2,Q14_2s3c3,Q14_2s3c4,Q14_2s3c5,Q14_2s3c6,Q14_2s3c7,Q14_2s3c8,Q14_2SQt1,Q14_2SQt2,Q14_2SQt3,Q15_1s1,Q15_1s2,Q15_1s3,Q15_1s4,Q15_1s5,Q15_2s1,Q15_2s2,Q15_2s3,Q15_2s4,Q15_2s5,Q15_3s1,Q15_3s2,Q15_3s3,Q15_3s4,Q15_3s5,Q15_4s1,Q15_4s2,Q15_4s3,Q15_4s4,Q15_4s5,Q16_1s1c1,Q16_1s1c2,Q16_1s1c3,Q16_1s1c4,Q16_1s1c5,Q16_1s1c6,Q16_1s2c1,Q16_1s2c2,Q16_1s2c3,Q16_1s2c4,Q16_1s2c5,Q16_1s2c6,Q16_1s3c1,Q16_1s3c2,Q16_1s3c3,Q16_1s3c4,Q16_1s3c5,Q16_1s3c6,Q16_1s4c1,Q16_1s4c2,Q16_1s4c3,Q16_1s4c4,Q16_1s4c5,Q16_1s4c6,Q16_1s5c1,Q16_1s5c2,Q16_1s5c3,Q16_1s5c4,Q16_1s5c5,Q16_1s5c6,Q16_1SQt1,Q16_1SQt2,Q16_1SQt3,Q16_1SQt4,Q16_1SQt5,Q16_2s1c1,Q16_2s1c2,Q16_2s1c3,Q16_2s1c4,Q16_2s1c5,Q16_2s1c6,Q16_2s1c7,Q16_2s1c8,Q16_2s1c9,Q16_2s2c1,Q16_2s2c2,Q16_2s2c3,Q16_2s2c4,Q16_2s2c5,Q16_2s2c6,Q16_2s2c7,Q16_2s2c8,Q16_2s2c9,Q16_2s3c1,Q16_2s3c2,Q16_2s3c3,Q16_2s3c4,Q16_2s3c5,Q16_2s3c6,Q16_2s3c7,Q16_2s3c8,Q16_2s3c9,Q16_2s4c1,Q16_2s4c2,Q16_2s4c3,Q16_2s4c4,Q16_2s4c5,Q16_2s4c6,Q16_2s4c7,Q16_2s4c8,Q16_2s4c9,Q16_2s5c1,Q16_2s5c2,Q16_2s5c3,Q16_2s5c4,Q16_2s5c5,Q16_2s5c6,Q16_2s5c7,Q16_2s5c8,Q16_2s5c9,Q16_2SQt1,Q16_2SQt2,Q16_2SQt3,Q16_2SQt4,Q16_2SQt5,Q17,Q18c1,Q18c2,Q18c3,Q18c4,Q18c5,Q18t5,Q19,Q20,Q20t4,Q21c1,Q21c2,Q21c3,Q21c4,Q21c5,Q21c6,Q21t6,Q22_1s1,Q22_1s2,Q22_1s3,Q22_1s4,Q22_1s5,Q22_1s6,Q22_2s1,Q22_2s2,Q22_2s3,Q22_2s4,Q22_2s5,Q22_2s6,Q23s1c1,Q23s1c2,Q23s1c3,Q23s1c4,Q23s1c5,Q23s1c6,Q23s1c7,Q23s1c8,Q23s1c9,Q23s1c10,Q23s1c11,Q23s2c1,Q23s2c2,Q23s2c3,Q23s2c4,Q23s2c5,Q23s2c6,Q23s2c7,Q23s2c8,Q23s2c9,Q23s2c10,Q23s2c11,Q23s3c1,Q23s3c2,Q23s3c3,Q23s3c4,Q23s3c5,Q23s3c6,Q23s3c7,Q23s3c8,Q23s3c9,Q23s3c10,Q23s3c11,Q23s4c1,Q23s4c2,Q23s4c3,Q23s4c4,Q23s4c5,Q23s4c6,Q23s4c7,Q23s4c8,Q23s4c9,Q23s4c10,Q23s4c11,Q23s5c1,Q23s5c2,Q23s5c3,Q23s5c4,Q23s5c5,Q23s5c6,Q23s5c7,Q23s5c8,Q23s5c9,Q23s5c10,Q23s5c11,Q23s6c1,Q23s6c2,Q23s6c3,Q23s6c4,Q23s6c5,Q23s6c6,Q23s6c7,Q23s6c8,Q23s6c9,Q23s6c10,Q23s6c11,Q23SQt1,Q23SQt2,Q23SQt3,Q23SQt4,Q23SQt5,Q23SQt6,,,,,,
1,2,25,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,3,3,3,3,3,3,5,5,3,3,3,3,3,3,5,5,3,3,3,3,3,3,5,5,3,3,3,3,3,3,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,,1,3,,1,0,0,0,0,0,,2,2,2,2,1,2,3,3,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
2,2,22,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,3,5,5,4,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,1,45,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1,55,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,1,1,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1,50,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,0,0,1,0,1,0,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,1,0,0,0,0,0,1,0,0,0,,1,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,1,1,1,1,1,3,3,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
6,2,35,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,7,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1,39,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,3,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,4,5,5,5,5,4,5,5,5,5,4,5,5,5,5,4,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2,44,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,13,2,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,2,3,3,3,3,5,5,3,3,3,3,3,5,5,5,4,4,4,4,4,5,5,5,4,4,4,4,4,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,1,55,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,13,3,,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,,1,1,1,1,1,1,1,1,1,0,0,1,0,0,,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,3,2,1,1,0,0,0,0,0,1,1,0,1,1,0,1,0,1,1,0,0,,0,0,1,0,1,1,0,0,0,,1,2,2,1,2,3,3,2,2,2,3,2,2,3,3,2,2,2,3,2,2,2,3,3,3,3,3,3,3,2,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,0,0,1,1,0,0,0,0,0,0,,2,2,1,2,2,2,2,3,2,2,2,3,3,2,3,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,,,,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,1,2,2,2,2,3,3,3,2,2,1,2,2,3,2,3,2,2,3,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,1,2,2,1,2,2,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,
10,1,37,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,1,45,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,2,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,5,5,5,5,5,5,4,4,4,5,5,5,5,5,4,4,4,5,5,5,5,5,4,4,4,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,1,46,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,2,5,5,5,5,5,5,5,2,5,5,5,5,5,5,5,2,5,5,5,5,5,5,5,3,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,4,5,5,4,5,4,5,5,4,5,4,5,5,4,5,4,5,5,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,4,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,1,0,0,0,1,0,0,0,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,,5,1,,1,0,0,0,0,0,,1,1,1,1,1,1,3,3,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
14,1,48,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,0,0,1,0,1,1,0,0,,1,1,1,0,1,1,1,1,1,1,0,0,0,0,,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,0,1,0,1,0,0,0,0,0,,4,4,5,2,2,2,5,5,5,4,5,1,1,1,5,5,4,4,5,1,1,1,5,5,4,4,5,1,1,1,5,5,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,1,1,0,0,1,1,1,0,0,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
15,2,22,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,7,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,1,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,1,46,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,3,2,5,5,5,5,5,5,3,2,5,5,5,5,5,5,5,2,3,5,5,5,5,5,5,2,3,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,1,0,0,0,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1,37,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,2,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,4,5,5,4,4,4,5,5,4,5,5,4,4,4,5,5,5,5,5,4,4,4,5,5,4,5,5,4,4,4,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,3,3,5,5,3,5,5,3,5,5,3,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,1,29,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,1,,3,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2,61,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,13,2,,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,,,,,,,,��,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,1,0,0,0,0,1,0,0,0,0,,3,5,5,5,4,4,4,4,4,4,5,5,5,3,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,1,2,3,3,3,3,3,3,,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,