�{�ݕ���,���v,�\���� (%),�p���ޏ��v,�َq�p��,���̑��̃p��,���َq���v,�m���َq,�a���َq,���̑��̐��َq,���̑��َ̉q�ޏ��v,�ĉَq,���َq,�L�����f�B�[�`���[�C���K��,�`���R���[�g,���؂܂񂶂イ��,���̑��َ̉q��,�X��,���ٍޗ�
���v,406,100,113,49,64,117,73,37,7,167,66,19,9,8,7,58,5,4
���H�X�c�Ə��v,55,13.5,16,4,12,21,18,2,1,15,5,2,0,0,0,8,2,1
���H�X�c�Ɓ^���(�a�H�X�j,2,0.5,1,,1,1,1,,,0,,,,,,,,
���H�X�c�Ɓ^���(�O�������X�j,9,2.2,4,1,3,4,4,,,1,,,,,,1,,
���H�X�c�Ɓ^��ʁi���ؗ����X�j,1,0.2,0,,,1,,,1,0,,,,,,,,
���H�X�c�Ɓ^��ʁi�H���j,4,1,1,,1,1,1,,,2,1,,,,,1,,
���H�X�c�Ɓ^��ʁi�������j,2,0.5,0,,,1,1,,,1,,,,,,1,,
���H�X�c�Ɓ^��ʁi���̑��j,23,5.7,4,2,2,8,8,,,9,4,2,,,,3,1,1
���H�X�c�Ɓ^���فE�z�e��,1,0.2,1,,1,0,,,,0,,,,,,,,
���H�X�c�Ɓ^������,2,0.5,0,,,2,2,,,0,,,,,,,,
���H�X�c�Ɓ^���Ή�,1,0.2,0,,,0,,,,1,,,,,,1,,
���H�X�c�Ɓ^�ٓ���,3,0.7,2,,2,0,,,,1,,,,,,1,,
���H�X�c�Ɓ^���H,7,1.7,3,1,2,3,1,2,,0,,,,,,,1,
�i���X�c��,4,1,1,1,,1,1,,,2,1,,,,,1,,2
�َq������,184,45.3,56,29,27,55,31,19,5,71,37,11,2,4,1,16,,
�A�C�X�N���[���ސ�����,1,0.2,0,,,0,,,,1,,,,,,1,,
����v���Ȃ�������,1,0.2,0,,,0,,,,1,1,,,,,,,
����ޔ̔���,1,0.2,0,,,0,,,,1,,,,,,1,,
�H���i���̔���,76,18.7,24,9,15,14,7,6,1,37,9,3,3,1,5,16,,1
�s���i�ٓ��ވȊO�j,1,0.2,0,,,1,,1,,0,,,,,,,,
��L�ȊO�̔̔���,49,12.1,9,3,6,18,12,6,,20,7,1,2,1,,9,2,
�Վ��o�X��,3,0.7,0,,,1,,1,,1,,,,,,1,1,
�ƒ�,4,1,0,,,0,,,,4,,1,,2,1,,,
���̑�,11,2.7,3,,3,4,3,1,,4,1,,1,,,2,,
�s��,16,3.9,4,3,1,2,1,1,,10,5,1,1,,,3,,
