�v������,���v,�\���� (%),���މ��H�i���v,�ĔсA������,����,����,���̑��̍��މ��H�i,���ނ̉��H�i���v,����,�������H�i,�[��,�����,���̑��̓��ނ̉��H�i,�i�b�c�y�уi�b�c�̉��H�i,����ދy�ю���މ��H�i,�R�[�q�[���E�R�R�A�E�����v,�R�[�q�[��,���t,�ł�,��؉��H�i���v,�������,�������,��؂̐���,�J�b�g���,���̑��̖�؉��H�i,�ʎ����H�i���v,�J�b�g�t���[�c,�W�����E�}�[�}���[�h,�����ʎ�,���̑��̉ʎ����H�i,���̂����H�i,�������v,���,���̑�,�߂�ޏ��v,����,���Ȗ�,����,��ŖˁA�ނ���,���̑��̔_�Y���̉��H�i���v,����ɂႭ,���̑��̔_�Y���̉��H�i
���v,262,100,29,12,4,5,8,35,11,3,10,1,10,8,5,10,4,6,1,52,5,1,7,18,21,30,1,6,13,10,4,48,5,43,29,7,5,9,8,11,4,7
�ٕ�����,102,38.9,9,6,1,,2,15,2,2,7,,4,5,1,3,1,2,1,27,2,1,4,9,11,8,,1,2,5,2,14,3,11,14,3,5,2,4,3,1,2
���s�E�ϔs,5,1.9,1,,,,1,2,2,,,,,,,0,,,,0,,,,,,1,,,1,,,0,,,0,,,,,1,,1
�J�r�̔���,16,6.1,2,,1,,1,1,,,,1,,1,,0,,,,1,1,,,,,4,,1,3,,,3,,3,4,1,,1,2,0,,
�ٖ��E�ُL,23,8.8,2,2,,,,2,1,,,,1,,,0,,,,6,,,2,1,3,2,,1,1,,,9,,9,1,1,,,,1,1,
�ϐF,5,1.9,1,,1,,,1,,,,,1,,1,0,,,,2,,,,,2,0,,,,,,0,,,0,,,,,0,,
�ώ�,3,1.1,1,1,,,,0,,,,,,,,0,,,,0,,,,,,2,,,1,1,,0,,,0,,,,,0,,
�H�i�E���̎戵��,20,7.6,1,,,1,,3,2,,1,,,1,0,1,,1,,5,,,,5,,4,,1,1,2,,3,1,2,0,,,,,2,1,1
�]����,6,2.3,1,,1,,,2,,,,,2,,,1,1,,,1,,,,1,,0,,,,,,1,,1,0,,,,,0,,
�\��,26,9.9,4,1,,,3,3,1,,1,,1,,1,2,1,1,,4,1,,,,3,2,,1,,1,,5,,5,4,2,,1,1,1,,1
�L��,25,9.5,3,1,,2,,4,2,,1,,1,1,,0,,,,3,1,,,,2,4,1,,3,,,6,,6,2,,,1,1,2,,2
�{�݁E�ݔ�,8,3.1,1,,,1,,0,,,,,,,,2,1,1,,1,,,,1,,1,,1,,,,0,,,3,,,3,,0,,
���̑�,23,8.8,3,1,,1,1,2,1,1,,,,,2,1,,1,,2,,,1,1,,2,,,1,1,2,7,1,6,1,,,1,,1,1,
