��s������,�s�������l��((1))(�l),�㐅��(���Ɛ�)((2)),�㐅��(�v�拋���l��)((3))(�l),�㐅��(���݋����l��)((4))(�l),�ȈՐ���(���Ɛ�)((5)),�ȈՐ���(�v�拋���l��)((6))(�l),�ȈՐ���(���݋����l��)((7))(�l),��p����(���Ȑ����݂̂ɂ�����)(�{�ݐ�)((8)),��p����(���Ȑ����݂̂ɂ�����)(�m�F�������l��)((9))(�l),��p����(���Ȑ����݂̂ɂ�����)(���݋����l��)((10))(�l),��p����(���L�ȊO�̂���)(�{�ݐ�)((11))(�l),��p����(���L�ȊO�̂���)(�m�F�������l��)((12))(�l),��p����(���L�ȊO�̂���)(���݋����l��)((13))(�l),���v(���Ɛ��i�{�ݐ��j)((2)[sanitize](5)[sanitize](8)[sanitize](11)),���v(�v�拋���l��)((3)[sanitize](6)[sanitize](9))(�l),���v(���݋����l��)((4)[sanitize](7)[sanitize](10)[sanitize](14))(�l),���y��((14)/(1))(%)
���c��,66914,,,66914,0,0,0,0,0,0,12,63915,250,12,,66914,100
������,171249,,,171249,0,0,0,0,0,0,1,883,167,1,,171249,100
�`��,259376,,,259376,0,0,0,0,0,0,9,3393,3393,9,,259376,100
�V�h��,345683,1,13830000,345683,0,0,0,0,0,0,17,33864,7400,18,13830000,345683,100
������,240510,,,240510,0,0,0,0,0,0,9,0,0,9,,240510,100
�䓌��,212754,,,212754,0,0,0,0,0,0,0,0,0,0,,212754,100
�n�c��,273234,,,273234,0,0,0,0,0,0,15,19968,16704,15,,273234,100
�]����,524764,,,524764,0,0,0,0,0,0,22,34105,31694,22,,524764,100
�i���,419364,,,419364,0,0,0,0,0,0,5,5507,5039,5,,419364,100
�ڍ���,284421,,,284421,0,0,0,0,0,0,1,9842,0,1,,284421,100
��c��,741032,,,741032,0,0,0,0,0,0,5,5670,2096,5,,741032,100
���c�J��,938552,,,938552,0,0,0,0,0,0,5,14405,4936,5,,938552,100
�a�J��,241891,,,241891,0,0,0,0,0,0,10,24818,2365,10,,241891,100
�����,342258,,,342164,0,0,0,1,94,94,1,0,0,2,94,342258,100
������,587324,,,587147,0,0,0,1,190,177,6,4003,1555,7,190,587324,100
�L����,298004,,,298004,0,0,0,0,0,0,1,1632,642,1,,298004,100
�k��,353037,,,352797,0,0,0,3,320,240,14,30591,16639,17,320,353037,100
�r���,216406,,,216406,0,0,0,0,0,0,1,696,265,1,,216406,100
����,580623,,,580623,0,0,0,0,0,0,11,21726,13368,11,,580623,100
���n��,749848,,,743084,0,0,0,4,20362,6764,6,15951,7454,10,20362,749848,100
������,692474,,,692474,0,0,0,0,0,0,30,50100,28101,30,,692474,100
������,451322,,,451322,0,0,0,0,0,0,0,0,0,0,,451322,100
�]�ː��,689508,,,689508,0,0,0,0,0,0,8,18628,12740,8,,689508,100
�敔���v,9680548,1,13830000,9673273,0,0,0,9,20966,7275,189,359697,154808,207,13850966,9680548,100
