�{�ݕ���1,�{�ݕ���2,���v,�\����(%),�����v,���n�G,���S�L�u��,�������E�c���E�,�����̑��̒�,���s��,�񐶒����v,�񐶒��A�j�T�L�X,�񐶒����̑�,�z�����ٕ����v,�z�����ٕ��K���X,�z�����ٕ��΁E��,�z�����ٕ�����,�z�����ٕ����̑�,�������ٕ����v,�������ٕ��l�сi�є����j,�������ٕ��b��,�������ٕ��i�l���̉Ȏ����Íނ��܂ށj,�������ٕ����̑�,���������ޏ��v,���������ރr�j�[����,���������ރS��,���������ނ��̑��̍���������,�A�����ٕ�,��,�@��,���΂�,�J�n�p,�H�i�̈ꕔ,���̑�,�s��
���v,,1118,100.0,273,45,74,33,79,42,13,9,4,149,26,15,90,18,166,110,2,12,42,189,98,13,78,55,30,26,5,4,83,55,70
���H�X�c��,���v,613,54.8,158,32,57,15,29,25,5,5,0,97,22,8,52,15,88,65,1,7,15,115,67,10,38,23,14,7,4,3,38,28,33
���H�X�c��,��ʁi�a�H�X�j,42,3.8,12,3,5,1,1,2,1,1,,11,3,,7,1,1,,,,1,9,5,,4,1,,,,,4,1,2
���H�X�c��,��ʁi�O�������X�j,58,5.2,15,6,4,1,2,2,1,1,,12,4,3,4,1,6,5,,,1,12,8,1,3,2,1,2,,,4,1,2
���H�X�c��,��ʁi���ؗ����X�j,64,5.7,31,6,14,2,4,5,0,,,11,1,1,8,1,3,2,,,1,6,2,1,3,1,1,,1,,1,4,5
���H�X�c��,��ʁi�H���j,46,4.1,13,3,3,3,2,2,0,,,8,3,2,2,1,4,3,,,1,8,5,,3,2,1,1,,,3,2,4
���H�X�c��,��ʁi�ē��X�j,9,0.8,2,,1,1,,,0,,,3,,,3,,1,1,,,,1,1,,,,,,,1,,,1
���H�X�c��,��ʁi�������j,26,2.3,11,,8,1,1,1,2,2,,6,3,,3,,2,2,,,,2,,,2,,1,,,,,1,1
���H�X�c��,��ʁi���̑��j,143,12.8,29,10,7,2,5,5,0,,,17,4,1,10,2,22,12,1,4,5,24,13,2,9,6,8,,1,,15,10,11
���H�X�c��,���فE�z�e��,6,0.5,2,,1,,,1,0,,,2,,,2,,1,1,,,,0,,,,1,,,,,,,
���H�X�c��,������,22,2.0,3,,1,,2,,0,,,2,,,2,,8,7,,,1,4,4,,,1,,,,,1,1,2
���H�X�c��,���Ή�,19,1.7,8,1,3,1,2,1,0,,,3,1,,2,,2,2,,,,2,1,,1,1,,,1,,,1,1
���H�X�c��,�d�o����,16,1.4,3,,1,1,,1,0,,,3,,,2,1,4,4,,,,5,3,1,1,,,,,,,,1
���H�X�c��,�ٓ���,80,7.2,16,2,7,,5,2,1,1,,6,2,,3,1,23,19,,1,3,17,8,3,6,4,,1,,,7,5,
���H�X�c��,���������X,50,4.5,5,1,1,,2,1,0,,,7,1,1,,5,9,6,,1,2,18,12,2,4,2,2,1,,1,2,1,2
���H�X�c��,���H,21,1.9,6,,1,2,2,1,0,,,5,,,4,1,2,1,,1,,4,3,,1,,,1,1,1,1,,
���H�X�c��,�V�Ղ�D�A���`�D,1,0.1,0,,,,,,0,,,0,,,,,0,,,,,0,,,,1,,,,,,,
���H�X�c��,���̑�,10,0.9,2,,,,1,1,0,,,1,,,,1,0,,,,,3,2,,1,1,,1,,,,1,1
�i���X�c��,,3,0.3,0,,,,,,0,,,0,,,,,0,,,,,0,,,,1,1,,,,1,,
�َq������,,93,8.3,15,2,4,,7,2,0,,,13,,,13,,18,11,1,,6,12,6,,6,8,2,6,,,7,5,7
�����i������,,6,0.5,1,,,,,1,0,,,0,,,,,0,,,,,1,,,1,1,,1,,,,1,1
�H��������,,3,0.3,3,,2,,,1,0,,,0,,,,,0,,,,,0,,,,,,,,,,,
�H�����i������,,5,0.4,0,,,,,,0,,,0,,,,,2,1,,,1,1,,,1,,,,,,1,1,
�����˂萻�i������,,1,0.1,0,,,,,,0,,,0,,,,,1,1,,,,0,,,,,,,,,,,
����������������,,8,0.7,3,1,2,,,,0,,,0,,,,,0,,,,,0,,,,1,,1,,,1,1,1
��ސ�����,,3,0.3,1,,1,,,,0,,,0,,,,,0,,,,,2,,,2,,,,,,,,
����������,,7,0.6,2,1,,,1,,0,,,1,,,1,,2,2,,,,0,,,,1,,1,,,,,
�߂�ސ�����,,7,0.6,1,,,,,1,0,,,0,,,,,0,,,,,2,,,2,,,,,,2,2,
��������������,,25,2.2,7,1,2,,4,,0,,,2,,,1,1,8,6,,,2,4,2,,2,1,,,,,2,,1
�H�i�q���@�ɂ����ċ���v���邻�̑��̐�����,,13,1.2,2,1,,,,1,0,,,1,,,1,,2,1,,1,,3,1,,2,,,1,,,2,1,1
���Œ�߂鋖��v���鐻����,,9,0.8,4,,,1,3,,0,,,1,,,1,,1,1,,,,1,,,1,,,1,,,1,,
����v���Ȃ�������,,5,0.4,0,,,,,,0,,,1,1,,,,0,,,,,1,1,,,,,1,,,2,,
���ޔ̔���,,1,0.1,0,,,,,,0,,,0,,,,,0,,,,,0,,,,1,,,,,,,
�H���̔���,,32,2.9,3,1,,1,1,,0,,,4,,1,3,,7,3,,,4,7,4,1,2,,4,1,,1,1,2,2
����ޔ̔���,,26,2.3,5,1,,1,1,2,6,3,3,2,,,2,,6,4,,,2,1,,,1,,2,1,,,1,1,1
�H���i���̔���,,127,11.4,36,2,3,7,18,6,2,1,1,14,1,2,9,2,12,7,,1,4,23,12,2,9,8,3,2,1,,11,8,7
�s���i�ٓ��ޔ̔��Ɓj,,1,0.1,0,,,,,,0,,,0,,,,,0,,,,,0,,,,,,,,,,,1
��L�ȊO�̔̔���,,47,4.2,13,2,1,2,7,1,0,,,4,,2,2,,7,3,,2,2,8,2,,6,3,2,,,,5,1,4
�Վ��o�X��,,1,0.1,0,,,,,,0,,,0,,,,,0,,,,,1,1,,,,,,,,,,
�ƒ�,,11,1.0,3,,,1,2,,0,,,1,,,1,,0,,,,,0,,,,1,1,,,,2,1,2
���̑�,,27,2.4,7,1,1,2,3,,0,,,2,,1,1,,5,2,,,3,3,,,3,2,,,,,4,2,2
�s��,,44,3.9,9,,1,3,3,2,0,,,6,2,1,3,,7,3,,1,3,4,2,,2,4,1,3,,,2,1,7
