�敪,�ԍ�,����,�����⌟�̐�,�����⌟�o���̐�,�����⌟�o�ʍő�ippm�j,�����⌟�o�ʍŏ��ippm�j,�����⌟�o�ʕ��ρippm�j,���`�����⌟�̐�,���`�����⌟�o���̐�,���`�����⌟�o�ʍő�ippm�j,���`�����⌟�o�ʍŏ��ippm�j,���`�����⌟�o�ʕ��ρippm�j,���l�n
�L,1,�A�J�K�C,4,4,0.02,0.01,0.01,0,0,�|,�|,�|,�����A���V�A
�L,2,�A�T��,7,7,0.02,0.01,0.01,0,0,�|,�|,�|,�k�C���A�É��A�F�{�A����
�L,3,�C���K�L,2,2,0.02,0.02,0.02,0,0,�|,�|,�|,�啪
�L,4,�E�`�����T�L,1,1,0.01,0.01,0.01,0,0,�|,�|,�|,���m
�L,5,�E�o�K�C,4,4,0.01,0.01,0.01,0,0,�|,�|,�|,�k�C��
�L,6,�G�]�o�C,1,1,0.05,0.05,0.05,0,0,�|,�|,�|,�k�C��
�L,7,�T���K�C,1,1,0.02,0.02,0.02,0,0,�|,�|,�|,�k�C��
�L,8,�V���c�u,1,1,0.01,0.01,0.01,0,0,�|,�|,�|,���V�A
�L,9,�^�C���K�C,3,2,0.01,0.01,0.01,0,0,�|,�|,�|,���m�A�؍�
�L,10,�i�~�K�C,3,2,0.01,0.01,0.01,0,0,�|,�|,�|,���m
�L,11,�n�}�O��,4,4,0.02,0.01,0.01,0,0,�|,�|,�|,��t�A����
�L,12,�z�^�e�K�C,5,5,0.02,0.01,0.01,0,0,�|,�|,�|,�X�A���A�{��
�L,13,�z���r�m�X�K�C,3,2,0.01,ND,0.01,0,0,�|,�|,�|,��t
�L,14,�}�K�L,5,4,0.01,0.01,0.01,0,0,�|,�|,�|,�k�C���A���A�{��A�O�d
�L,15,���}�g�V�W�~,1,0,ND,ND,-,0,0,�|,�|,�|,�X
�L,���v,,45,40,,,,0,0,,,,
�W����,1,�A��,2,2,0.12,0.11,0.12,0,0,�|,�|,�|,���m�A�a�̎R
�W����,2,�C���i,1,1,0.11,0.11,0.11,0,0,�|,�|,�|,�{��
�W����,3,�R�C,2,2,0.24,0.18,0.21,0,0,�|,�|,�|,�Q�n
�W����,4,�T�N���}�X,1,1,0.08,0.08,0.08,0,0,�|,�|,�|,�k�C��
�W����,5,�T�P,1,1,0.02,0.02,0.02,0,0,�|,�|,�|,�X
�W����,6,�X�W�G�r,1,1,0.01,0.01,0.01,0,0,�|,�|,�|,����
�W����,7,�h�W���E,1,1,0.02,0.02,0.02,0,0,�|,�|,�|,����
�W����,8,�j�W�}�X,1,1,0.18,0.18,0.18,0,0,�|,�|,�|,�É�
�W����,9,���}��,1,1,0.13,0.13,0.13,0,0,�|,�|,�|,�{��
�W����,10,���J�T�M,1,1,0.06,0.06,0.06,0,0,�|,�|,�|,�X
�W����,���v,,12,12,,,,0,0,,,,
����މ��H�i,,,20,15,0.11,0.01,0.04,0,0,,,,
���v,,,428,417,,,,88,88,,,,
